F1-1037-LIC-NO,F1-1013-ENTITY-NAM,F1-1002-ENTITY-TYPE,F1-1007-STAT-ENTITY-LIC,F8-8008-DMV-PLATE,F8-8012-DMV-VIN,F8-8017-MEDAL-DOC-NUM,F8-8021-YEAR,F1-1069-MISC-DATA-3,FP-1940-AGNT-NUM,FO-1502-ORDR-ACTN-DATE,FO-1503-ACTN-REASON,DATN,TIMN,F1-1001-CAMIS-ID
5A44,TSANG TAT WAI,05/31/2019,SUS,5A44A,4T1BD1FK1FU160140,,2015,OWNER MUST DRIVE,217,08/02/2019,LICENSING UNIT,03/13/2020,14:10,40746793
5A45,SAKLI  OZCAN,05/31/2019,SUS,5A45A,4T1BF1FK2DU212673,,2013,NAMED DRIVER,000,06/05/2019,LICENSING UNIT,03/13/2020,14:10,40746794
5A53,PAUL JOSEPH J S,05/31/2021,SUS,5A53H,3N8CM0JT4FK718893,WAV,2015,NAMED DRIVER,327,08/07/2019,LICENSING UNIT,03/13/2020,14:10,40746802
5A53,PAUL JOSEPH J S,05/31/2021,SUS,5A53H,3N8CM0JT4FK718893,WAV,2015,NAMED DRIVER,327,01/24/2020,TXF108413/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746802
5A53,PAUL JOSEPH J S,05/31/2021,SUS,5A53H,3N8CM0JT4FK718893,WAV,2015,NAMED DRIVER,327,03/03/2020,INQUEST,03/13/2020,14:10,40746802
5A61,SIGUENCIA  MARCO A.,05/31/2019,SUS,5A61C,5TDZK3EH3DS142668,,2013,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746810
5A65,NAMETALLA ZAKARIA &NAMMTALLH AHMAD,05/31/2019,SUS,5A65B,1FMCU4K33CKA79197,HYB,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746814
5A87,LEE CHUN WAH,05/31/2019,SUS,5A87H,JTDZN3EU9GJ049322,,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746836
5A89,BARTHELUS & BARHTELUS INC,05/31/2021,SUS,Y100278C,5TDZZ3DC0JS926755,WAV,2018,NAMED DRIVER,000,12/09/2019,LICENSING UNIT,03/13/2020,14:10,40746838
6A20,SARMIENTO AVELINO,05/31/2019,SUS,6A20A,4T1BD1FK9FU159401,,2015,OWNER MUST DRIVE,000,03/12/2019,LICENSING UNIT,03/13/2020,14:10,40746859
6A20,SARMIENTO AVELINO,05/31/2019,SUS,6A20A,4T1BD1FK9FU159401,,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746859
6A22,KIOUVAS  NICHOLAS,05/31/2019,SUS,6A22H,5TDBK3EH9DS203586,,2013,NAMED DRIVER,259,06/13/2019,LICENSING UNIT,03/13/2020,14:10,40746861
6A28,CHAN  NELSON,05/31/2017,SUS,6A28H,JTDZN3EU8E3307329,HYB,2014,NAMED DRIVER,000,05/17/2017,TXF101908/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746867
6A28,CHAN  NELSON,05/31/2017,SUS,6A28H,JTDZN3EU8E3307329,HYB,2014,NAMED DRIVER,000,11/28/2017,TIF003773/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746867
6A28,CHAN  NELSON,05/31/2017,SUS,6A28H,JTDZN3EU8E3307329,HYB,2014,NAMED DRIVER,000,01/09/2018,INQUEST,03/13/2020,14:10,40746867
6A28,CHAN  NELSON,05/31/2017,SUS,6A28H,JTDZN3EU8E3307329,HYB,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746867
6A31,AHMAD  MOHAMMAD S.,05/31/2019,SUS,6A31B,JTDZN3EU9E3364090,HYB,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746870
6A32,YANG  KWONG WAI,05/31/2019,SUS,6A32H,3N8CM0JT2EK690090,,2014,NAMED DRIVER,000,02/28/2018,LICENSING UNIT,03/13/2020,14:10,40746871
6A41,MALIK & SAJID TAXI INC,05/31/2017,SUS,6A41J,JTMRJREV9GD002801,HYB,2016,OWNER MUST DRIVE,000,02/23/2017,TXF102827/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746880
6A41,MALIK & SAJID TAXI INC,05/31/2017,SUS,6A41J,JTMRJREV9GD002801,HYB,2016,OWNER MUST DRIVE,000,04/20/2017,INQUEST,03/13/2020,14:10,40746880
6A41,MALIK & SAJID TAXI INC,05/31/2017,SUS,6A41J,JTMRJREV9GD002801,HYB,2016,OWNER MUST DRIVE,000,10/25/2017,TIF003786/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746880
6A41,MALIK & SAJID TAXI INC,05/31/2017,SUS,6A41J,JTMRJREV9GD002801,HYB,2016,OWNER MUST DRIVE,000,12/08/2017,INQUEST,03/13/2020,14:10,40746880
6A41,MALIK & SAJID TAXI INC,05/31/2017,SUS,6A41J,JTMRJREV9GD002801,HYB,2016,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746880
6A48,LAW KUEN WAI,05/31/2019,SUS,6A48H,JTMRJREV5JD194337,HYB,2018,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746887
6A58,DOLISCAR  JULES R.,05/31/2019,SUS,Y100460C,4T1BD1FK6FU149635,,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746897
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,07/06/2018,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40746898
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,07/13/2018,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40746898
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,08/24/2018,FN0014095/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746898
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,11/30/2018,INQUEST,03/13/2020,14:10,40746898
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,11/30/2018,INQUEST,03/13/2020,14:10,40746898
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746898
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,05/14/2019,TIF007551/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746898
6A59,PANAGIOTTOPOULOS  ALEX,05/31/2019,SUS,6A59H,JTDZN3EU2E3333635,HYB,2014,NAMED DRIVER,000,07/01/2019,INQUEST,03/13/2020,14:10,40746898
6A65,CAMILLERI  RAYMOND,05/31/2019,SUS,6A65B,4T1BD1FK2FU142889,,2015,NAMED DRIVER,224,02/27/2019,LICENSING UNIT,03/13/2020,14:10,40746904
6A65,CAMILLERI  RAYMOND,05/31/2019,SUS,6A65B,4T1BD1FK2FU142889,,2015,NAMED DRIVER,224,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746904
6A80,MAN KAMLOI,05/31/2019,SUS,6A80A,4T1BD1FK3EU137246,HYB,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746919
6A82,CHOUDHURY SHERWAN A,05/31/2019,SUS,6A82A,1FMCU49309KC41317,HYB,2009,OWNER MUST DRIVE,000,11/20/2017,FAILURE TO INSPECT,03/13/2020,14:10,40746921
6A88,KUTSY  ANATOLY & NINA,05/31/2021,SUS,6A88A,JTDZN3EU8FJ033580,,2015,NAMED DRIVER,206,03/03/2020,FN0018101/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746927
6A94,CHERUBIN  CHARLES,05/31/2019,SUS,6A94H,4T1BD1FK2EU132538,,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746933
6A97,RUDDY TRANS INC,05/31/2021,SUS,6A97A,3N8CM0JT7EK690151,,2014,NAMED DRIVER,000,03/04/2020,LICENSING UNIT,03/13/2020,14:10,40746936
7A32,GUAMAN  LUIS F.,05/31/2019,SUS,7A32A,5TDZKRFH9ES013000,,2014,OWNER MUST DRIVE,000,05/16/2017,LICENSING UNIT,03/13/2020,14:10,40746961
7A32,GUAMAN  LUIS F.,05/31/2019,SUS,7A32A,5TDZKRFH9ES013000,,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746961
7A32,GUAMAN  LUIS F.,05/31/2019,SUS,7A32A,5TDZKRFH9ES013000,,2014,OWNER MUST DRIVE,000,05/21/2019,TIF008018/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746961
7A32,GUAMAN  LUIS F.,05/31/2019,SUS,7A32A,5TDZKRFH9ES013000,,2014,OWNER MUST DRIVE,000,09/17/2019,INQUEST,03/13/2020,14:10,40746961
7A59,PHILITAS SAUREL,05/31/2019,SUS,Y100004C,JTDZN3EU6GJ050198,HYB,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40746988
7A60,GIORDANI  ERROL,05/31/2021,SUS,Y100970C,JTDZN3EU6GJ050394,,2016,OWNER MUST DRIVE,327,11/26/2019,LICENSING UNIT,03/13/2020,14:10,40746989
7A60,GIORDANI  ERROL,05/31/2021,SUS,Y100970C,JTDZN3EU6GJ050394,,2016,OWNER MUST DRIVE,327,12/23/2019,TXF108607/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746989
7A60,GIORDANI  ERROL,05/31/2021,SUS,Y100970C,JTDZN3EU6GJ050394,,2016,OWNER MUST DRIVE,327,02/03/2020,INQUEST,03/13/2020,14:10,40746989
7A60,GIORDANI  ERROL,05/31/2021,SUS,Y100970C,JTDZN3EU6GJ050394,,2016,OWNER MUST DRIVE,327,02/13/2020,TIF012096/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40746989
7A79,TSIPEN  VLADIMIR,05/31/2021,SUS,Y100823C,3N8CM0JT1EK702794,WAV,2014,NAMED DRIVER,000,12/20/2019,LICENSING UNIT,03/13/2020,14:10,40747008
7A85,GRANT  PATRICIA,05/31/2019,SUS,Y100476C,1FMCU4K34CKA52106,HYB,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747014
7A96,ERSAN TURGAY,05/31/2019,SUS,7A96A,JTDZN3EU8FJ015712,,2015,NAMED DRIVER,000,05/10/2019,TIF007297/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747025
7A96,ERSAN TURGAY,05/31/2019,SUS,7A96A,JTDZN3EU8FJ015712,,2015,NAMED DRIVER,000,06/03/2019,LICENSING UNIT,03/13/2020,14:10,40747025
7A96,ERSAN TURGAY,05/31/2019,SUS,7A96A,JTDZN3EU8FJ015712,,2015,NAMED DRIVER,000,06/25/2019,INQUEST,03/13/2020,14:10,40747025
8A18,ZAVADSKY ALEXANDER,05/31/2019,SUS,8A18H,3N8CM0JT7EK702850,WAV,2014,OWNER MUST DRIVE,355,03/12/2020,TXF108853/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747037
8A21,ABOUZIED YOUSRY E,05/31/2019,SUS,8A21A,JTDZN3EU8GJ049554,HYB,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747040
8A39,DRAKE  KENNETH,05/31/2017,SUS,8A39J,4T1BD1FK3DU082585,HYB,2013,NAMED DRIVER,000,05/16/2017,LICENSING UNIT,03/13/2020,14:10,40747058
8A39,DRAKE  KENNETH,05/31/2017,SUS,8A39J,4T1BD1FK3DU082585,HYB,2013,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747058
8A42,SAFI EBRAHIM MOHAMMED,05/31/2017,SUS,8A42A,3N8CM0JT2EK702559,,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747061
8A55,OLEK  DEBBIE,05/31/2019,SUS,8A55B,4T1BD1FKXCU048383,HYB,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747074
8A64,RAHMAN MUHAMMAD K,05/31/2021,SUS,8A64A,5TDBK3EH6CS159190,,2012,OWNER MUST DRIVE,000,06/12/2019,LICENSING UNIT,03/13/2020,14:10,40747083
8A72,SUGARMAN  IRVING,05/31/2019,SUS,8A72B,JTMRJREV2JD173848,,2018,NAMED DRIVER,000,03/18/2019,LICENSING UNIT,03/13/2020,14:10,40747091
8A72,SUGARMAN  IRVING,05/31/2019,SUS,8A72B,JTMRJREV2JD173848,,2018,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747091
8A86,FAZAL  SALEH  M.,05/31/2017,SUS,8A86B,4T1BD1FK2FU164830,HYB,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747105
8A88,SOYFERMAN  LEONID,05/31/2019,SUS,8A88H,1FADP5AU7EL507484,HYB,2014,NAMED DRIVER,000,07/26/2017,FAILURE TO INSPECT,03/13/2020,14:10,40747107
8A88,SOYFERMAN  LEONID,05/31/2019,SUS,8A88H,1FADP5AU7EL507484,HYB,2014,NAMED DRIVER,000,10/25/2017,FI0011194/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747107
8A88,SOYFERMAN  LEONID,05/31/2019,SUS,8A88H,1FADP5AU7EL507484,HYB,2014,NAMED DRIVER,000,12/08/2017,INQUEST,03/13/2020,14:10,40747107
8A88,SOYFERMAN  LEONID,05/31/2019,SUS,8A88H,1FADP5AU7EL507484,HYB,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747107
8A92,CHERY PIERRE G,05/31/2019,SUS,8A92H,JTDZN3EU2GJ044902,HYB,2016,NAMED DRIVER,000,03/27/2019,LICENSING UNIT,03/13/2020,14:10,40747111
8A92,CHERY PIERRE G,05/31/2019,SUS,8A92H,JTDZN3EU2GJ044902,HYB,2016,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747111
9A11,PAUL  ERICK J.,05/31/2019,SUS,9A11B,3N8CM0JT6FK709225,,2015,NAMED DRIVER,102,09/25/2019,FI0017702/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747120
9A11,PAUL  ERICK J.,05/31/2019,SUS,9A11B,3N8CM0JT6FK709225,,2015,NAMED DRIVER,102,11/08/2019,INQUEST,03/13/2020,14:10,40747120
9A11,PAUL  ERICK J.,05/31/2019,SUS,9A11B,3N8CM0JT6FK709225,,2015,NAMED DRIVER,102,02/26/2020,FI0019000/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747120
9A12,DOLAN TAXI INC.,05/31/2017,SUS,9A12A,1FMCU49369KB81012,HYB,2009,NAMED DRIVER,201,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747121
9A56,BEAUSEJOUR NORIUS,05/31/2019,SUS,9A56B,4T1BD1FK3EU136162,,2014,NAMED DRIVER,000,03/11/2019,LICENSING UNIT,03/13/2020,14:10,40747165
9A56,BEAUSEJOUR NORIUS,05/31/2019,SUS,9A56B,4T1BD1FK3EU136162,,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747165
9A74,COHN  EDWARD,05/31/2019,SUS,9A74A,4T1BD1FK8EU137579,,2014,NAMED DRIVER,202,08/26/2019,LICENSING UNIT,03/13/2020,14:10,40747183
9A78,LUZZI OSCAR T,05/31/2019,SUS,9A78H,4T1BD1FK3FU150435,HYB,2015,NAMED DRIVER,224,08/07/2018,TXF107311/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747187
9A78,LUZZI OSCAR T,05/31/2019,SUS,9A78H,4T1BD1FK3FU150435,HYB,2015,NAMED DRIVER,224,09/24/2018,INQUEST,03/13/2020,14:10,40747187
9A78,LUZZI OSCAR T,05/31/2019,SUS,9A78H,4T1BD1FK3FU150435,HYB,2015,NAMED DRIVER,224,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747187
9A92,APPLYRS  MARIE,05/31/2019,SUS,9A92B,4T1BD1FK3CU045034,HYB,2012,NAMED DRIVER,213,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747201
9A99,LUU THANH,05/31/2019,SUS,9A99B,JTDZN3EU2C3165217,,2012,OWNER MUST DRIVE,000,01/22/2019,LICENSING UNIT,03/13/2020,14:10,40747208
9A99,LUU THANH,05/31/2019,SUS,9A99B,JTDZN3EU2C3165217,,2012,OWNER MUST DRIVE,000,03/01/2019,LICENSING UNIT,03/13/2020,14:10,40747208
9A99,LUU THANH,05/31/2019,SUS,9A99B,JTDZN3EU2C3165217,,2012,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747208
1B16,MORA  FRANCISCO,05/31/2018,SUS,1B16H,JTDZN3EU6EJ001046,HYB,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747215
1B17,SANDHU AVTAR S,05/31/2020,SUS,1B17H,5TDZK3DC5ES464347,WAV,2014,NAMED DRIVER,307,12/19/2019,LICENSING UNIT,03/13/2020,14:10,40747216
1B30,URISOV WILLIAM,05/31/2020,SUS,1B30K,4T1BD1FK6FU169139,,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747229
1B30,URISOV WILLIAM,05/31/2020,SUS,1B30K,4T1BD1FK6FU169139,,2015,NAMED DRIVER,000,06/28/2019,INQUEST,03/13/2020,14:10,40747229
1B30,URISOV WILLIAM,05/31/2020,SUS,1B30K,4T1BD1FK6FU169139,,2015,NAMED DRIVER,000,08/14/2019,TIF007463/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747229
1B49,ZASLAV VITALY,05/31/2020,SUS,1B49A,4T1BD1FK8FU174018,,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747248
1B49,ZASLAV VITALY,05/31/2020,SUS,1B49A,4T1BD1FK8FU174018,,2015,NAMED DRIVER,000,05/13/2019,TIF007467/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747248
1B49,ZASLAV VITALY,05/31/2020,SUS,1B49A,4T1BD1FK8FU174018,,2015,NAMED DRIVER,000,06/28/2019,INQUEST,03/13/2020,14:10,40747248
1B58,CARDONA  HIRAM,05/31/2018,SUS,1B58J,JTMRJREV6JD194377,HYB,2018,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747257
1B65,FRAZIER  HAROLD,05/31/2018,SUS,1B65H,JTDZN3EU6FJ040043,HYB,2015,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747264
1B74,GRACOU JEAN A,05/31/2020,SUS,1B74A,4T1BD1FK6FU153118,,2015,NAMED DRIVER,000,05/30/2019,LICENSING UNIT,03/13/2020,14:10,40747273
1B74,GRACOU JEAN A,05/31/2020,SUS,1B74A,4T1BD1FK6FU153118,,2015,NAMED DRIVER,000,02/13/2020,TIF011335/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747273
1B91,LIU SHUN CHOI,05/31/2018,SUS,1B91A,4T1BD1FK0CU033326,,2012,NAMED DRIVER,000,12/18/2018,TXF106271/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747290
1B91,LIU SHUN CHOI,05/31/2018,SUS,1B91A,4T1BD1FK0CU033326,,2012,NAMED DRIVER,000,02/08/2019,INQUEST,03/13/2020,14:10,40747290
1B91,LIU SHUN CHOI,05/31/2018,SUS,1B91A,4T1BD1FK0CU033326,,2012,NAMED DRIVER,000,03/20/2019,LICENSING UNIT,03/13/2020,14:10,40747290
1B91,LIU SHUN CHOI,05/31/2018,SUS,1B91A,4T1BD1FK0CU033326,,2012,NAMED DRIVER,000,05/14/2019,LICENSING UNIT,03/13/2020,14:10,40747290
1B91,LIU SHUN CHOI,05/31/2018,SUS,1B91A,4T1BD1FK0CU033326,,2012,NAMED DRIVER,000,05/14/2019,FN0016301/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747290
1B91,LIU SHUN CHOI,05/31/2018,SUS,1B91A,4T1BD1FK0CU033326,,2012,NAMED DRIVER,000,07/01/2019,INQUEST,03/13/2020,14:10,40747290
2B10,DORVILUS  BENITO,05/31/2020,SUS,2B10H,5TDZK3DC2GS763961,WAV,2016,NAMED DRIVER,327,07/05/2019,LICENSING UNIT,03/13/2020,14:10,40747299
2B10,DORVILUS  BENITO,05/31/2020,SUS,2B10H,5TDZK3DC2GS763961,WAV,2016,NAMED DRIVER,327,12/16/2019,TXF108493/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747299
2B14,PIERRE  ADRIEN,05/31/2020,SUS,2B14A,4T1BD1FK4EU129656,,2014,NAMED DRIVER,325,03/12/2020,FN0018806/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747303
2B50,ABRASHKIN  VIACHESLAV,05/31/2020,SUS,2B50B,4T1BD1FK1DU091821,HYB,2013,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747339
2B50,ABRASHKIN  VIACHESLAV,05/31/2020,SUS,2B50B,4T1BD1FK1DU091821,HYB,2013,NAMED DRIVER,000,05/22/2019,TIF008143/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747339
2B52,KUTUROV  EDWARD,05/31/2018,SUS,2B52B,3N8CM0JT9FK719070,WAV,2015,NAMED DRIVER,253,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747341
2B54,VIZIOLI  VINCENT,05/31/2020,SUS,2B54A,JTMRJREV8JD195269,HYB,2018,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747343
2B58,GERESTANT PIERRE D.,05/31/2020,SUS,2B58H,3N8CM0JTXGK701808,WAV,2016,NAMED DRIVER,355,01/28/2020,LICENSING UNIT,03/13/2020,14:10,40747347
2B60,MONTAS  MICHEL E.,05/31/2020,SUS,2B60H,JTMRJREV7HD097599,,2017,NAMED DRIVER,307,03/06/2020,LICENSING UNIT,03/13/2020,14:10,40747349
2B64,BABICZ  VICTOR O.,05/31/2020,SUS,2B64B,4T1BD1FK1FU157187,,2015,NAMED DRIVER,000,11/13/2019,LICENSING UNIT,03/13/2020,14:10,40747353
2B64,BABICZ  VICTOR O.,05/31/2020,SUS,2B64B,4T1BD1FK1FU157187,,2015,NAMED DRIVER,000,12/24/2019,FN0017851/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747353
2B64,BABICZ  VICTOR O.,05/31/2020,SUS,2B64B,4T1BD1FK1FU157187,,2015,NAMED DRIVER,000,02/04/2020,INQUEST,03/13/2020,14:10,40747353
2B66,LAMBERT JEAN K,05/31/2020,SUS,2B66B,4T1BD1FK3EU099338,,2014,NAMED DRIVER,000,08/19/2019,LICENSING UNIT,03/13/2020,14:10,40747355
2B67,ANKUMAR  VIJAI,05/31/2018,SUS,2B67H,JTDZN3EU5FJ033438,HYB,2015,OWNER MUST DRIVE,000,04/17/2017,TXF101423/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747356
2B67,ANKUMAR  VIJAI,05/31/2018,SUS,2B67H,JTDZN3EU5FJ033438,HYB,2015,OWNER MUST DRIVE,000,10/02/2017,TIF003347/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747356
2B67,ANKUMAR  VIJAI,05/31/2018,SUS,2B67H,JTDZN3EU5FJ033438,HYB,2015,OWNER MUST DRIVE,000,11/13/2017,INQUEST,03/13/2020,14:10,40747356
2B67,ANKUMAR  VIJAI,05/31/2018,SUS,2B67H,JTDZN3EU5FJ033438,HYB,2015,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747356
2B79,BERIY  ARON,05/31/2020,SUS,2B79B,JTDZN3EU0E3326585,,2014,NAMED DRIVER,000,06/10/2019,LICENSING UNIT,03/13/2020,14:10,40747368
2B94,SINGH  MOHINDER,05/31/2020,SUS,2B94A,JTDZN3EU6FJ020939,,2015,OWNER MUST DRIVE,000,08/01/2019,LICENSING UNIT,03/13/2020,14:10,40747383
2B96,DUMONT  ARNOLD,05/31/2018,SUS,2B96J,4T1BD1FK3CU048001,HYB,2012,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747385
3B15,MOHAMED  EMAD H.,05/31/2018,SUS,3B15B,4T1BD1FK3EU139580,HYB,2014,OWNER MUST DRIVE,000,01/22/2018,LICENSING UNIT,03/13/2020,14:10,40747394
3B15,MOHAMED  EMAD H.,05/31/2018,SUS,3B15B,4T1BD1FK3EU139580,HYB,2014,OWNER MUST DRIVE,000,10/09/2018,ACCOUNTS RECEIVABLE,03/13/2020,14:10,40747394
3B15,MOHAMED  EMAD H.,05/31/2018,SUS,3B15B,4T1BD1FK3EU139580,HYB,2014,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747394
3B15,MOHAMED  EMAD H.,05/31/2018,SUS,3B15B,4T1BD1FK3EU139580,HYB,2014,OWNER MUST DRIVE,000,05/21/2019,TIF008041/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747394
3B17,FRIEDMAN  ROBERT R.,05/31/2018,SUS,3B17B,1FMCU4K33AKA36248,HYB,2010,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747396
3B23,LECONTE  GERARD R.,05/31/2020,SUS,3B23H,JTDZN3EU0GJ050777,,2016,NAMED DRIVER,201,12/19/2019,LICENSING UNIT,03/13/2020,14:10,40747402
3B25,MERLING BERTRAM L,05/31/2020,SUS,3B25H,4T1BD1FK1DU084383,,2013,NAMED DRIVER,000,06/14/2019,LICENSING UNIT,03/13/2020,14:10,40747404
3B44,DORMIT CAB CORP,05/31/2018,SUS,3B44A,4T1BD1FK0DU077375,HYB,2013,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747423
3B49,ORA CAB CORP.,05/31/2020,SUS,3B49H,JTMRJREV9HD075197,,2017,NAMED DRIVER,000,05/30/2019,LICENSING UNIT,03/13/2020,14:10,40747428
3B54,AMBERY  GEORGE E.,05/31/2016,SUS,3B54H,1N4AL3AP9EC132596,,2014,NAMED DRIVER,017,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747433
3B69,KHIYAYEV  YURY,05/31/2020,SUS,3B69A,JTDZN3EU2GJ043670,,2016,NAMED DRIVER,206,03/12/2020,FN0018816/ALJ-TEMPORARY SUSP.,03/13/2020,14:10,40747448
3B72,YOUNG  ART C.,05/31/2020,SUS,3B72A,4T1BD1FK1EU121921,,2014,NAMED DRIVER,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747451
3B75,MAGHEN  ALBERT,05/31/2020,SUS,3B75C,5TDZK3DC7GS740059,WAV,2016,OWNER MUST DRIVE,000,08/30/2018,LICENSING UNIT,03/13/2020,14:10,40747454
3B75,MAGHEN  ALBERT,05/31/2020,SUS,3B75C,5TDZK3DC7GS740059,WAV,2016,OWNER MUST DRIVE,000,04/08/2019,LICENSING UNIT,03/13/2020,14:10,40747454
